"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autocorrection","http://www.w3.org/2000/01/rdf-schema#label","Autocorrection"
"http://fr.dbpedia.org/resource/Autocorrection","http://www.w3.org/2000/01/rdf-schema#comment","L'autocorrection (substantif féminin), néologisme créé du grec auto (""soi-même"") et du substantif correction, est une figure de style qui se fonde sur la reprise volontaire de paroles que l'on vient d'énoncer afin de les reformuler avec plus de justesse ou plus de force, généralement sous forme interrogative afin d'opérer une rectification. Elle vise des effets d'éloquence et d'. On la définit aussi parfois sous le terme de correction ; elle est proche de l' et de la ."
"http://fr.dbpedia.org/resource/Autocorrection","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jm93"
"http://fr.dbpedia.org/resource/Autocorrection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872544"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageID",3334376
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageRevisionID",175767841
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyrisme"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énonciation"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradation"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Rostand"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Ronsard"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathos"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paronymie"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_de_style"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonymie"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaphore_(rhétorique)"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Figure_de_style"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Je_vous_envoye_un_bouquet_que_ma_main"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrano_de_Bergerac_(Rostand)"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Continuation_des_Amours_(1555)"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Cyrano_de_Bergerac_(Rostand)"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interrogation"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplification"
"http://fr.dbpedia.org/resource/Autocorrection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthorisme"
