"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2000/01/rdf-schema#label","Groguet pudent"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2000/01/rdf-schema#label","Tricholoma sulphureum"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2000/01/rdf-schema#label","Tricholoma sulphureum"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2000/01/rdf-schema#label","Gemeiner Schwefel-Ritterling"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2000/01/rdf-schema#comment","Tricholome soufré Tricholoma sulphureum Tricholome soufré Espèce Tricholoma sulphureum(Bull. ex Fr.) P. Kumm., 1871 Tricholoma sulphureum, le Tricholome soufré, est une espèce de champignons agaricomycètes du genre Tricholoma et de la famille des Tricholomataceae."
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=123391"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/408299"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tricholoma_sulphureum"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id60408"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=227491"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/9d5cb2a4-fe56-4e04-9d08-c65ca3c2f960"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/TRCHSU"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6287"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tricholoma_sulphureum"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=227491"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001500389"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6681318"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3324436"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tricholoma_sulphureum"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čirůvka_sírožlutá"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tricholoma_sulphureum"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tricholoma_sulphureum"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tricholoma_sulphureum"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tricholoma_sulphureum"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tricholoma_sulphureum"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сумпораста_витезовка"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026nghd"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قارچ_گوگردی"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marchog_swlffwraidd"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tricholoma_sulphureum"
"http://fr.dbpedia.org/resource/Tricholoma_sulphureum","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/464216/13.0"
