"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Foule","http://www.w3.org/2000/01/rdf-schema#label","حشد"
"http://fr.dbpedia.org/resource/Foule","http://www.w3.org/2000/01/rdf-schema#label","群眾"
"http://fr.dbpedia.org/resource/Foule","http://www.w3.org/2000/01/rdf-schema#label","Tłum"
"http://fr.dbpedia.org/resource/Foule","http://www.w3.org/2000/01/rdf-schema#label","Foule"
"http://fr.dbpedia.org/resource/Foule","http://www.w3.org/2000/01/rdf-schema#label","Đám đông"
"http://fr.dbpedia.org/resource/Foule","http://www.w3.org/2000/01/rdf-schema#comment","La foule est un rassemblement de personnes dans un même lieu."
"http://fr.dbpedia.org/resource/Foule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/foule"
"http://fr.dbpedia.org/resource/Foule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH9468"
"http://fr.dbpedia.org/resource/Foule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/crowd"
"http://fr.dbpedia.org/resource/Foule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crowds"
"http://fr.dbpedia.org/resource/Foule","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cathlán"
"http://fr.dbpedia.org/resource/Foule","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Massa_(sociologi)"
"http://fr.dbpedia.org/resource/Foule","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4604994-0"
"http://fr.dbpedia.org/resource/Foule","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кĕпĕрленчĕк"
"http://fr.dbpedia.org/resource/Foule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Masse_(Sozialwissenschaften)"
