"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2000/01/rdf-schema#label","Аргайл (водосховище)"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2000/01/rdf-schema#label","Lac Argyle"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2000/01/rdf-schema#label","Lake Argyle"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Argyle, (en anglais : Lake Argyle) est le plus grand - en superficie - lac artificiel d'Australie. Il se trouve au nord de l'Australie-Occidentale, sur le plateau du Kimberley, près de la ville de Kununurra, sur la Ord river. La construction du barrage a été achevée en 1972. Il mesure 335 mètres de long et 98 mètres de haut. Le lac Argyle a été reconnu site Ramsar le 7 juin 1990. Le tourisme nautique y est florissant."
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.environment.gov.au/cgi-bin/wetlands/report.pl?smode=DOIW&doiw_refcodelist=WA097"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Argyle"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lake_Argyle"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lake_Argyle"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lake_Argyle_(lanaw)"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_ارجيل"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/亚该里湖"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аргайл_(водосховище)"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h27y"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8212518/"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Argyle"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757739"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Argailo_ežeras"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239234439"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lake_Argyle"
"http://fr.dbpedia.org/resource/Lac_Argyle","http://dbpedia.org/ontology/wikiPageID",1312166
"http://fr.dbpedia.org/resource/Lac_Argyle","http://dbpedia.org/ontology/wikiPageRevisionID",167350138
"http://fr.dbpedia.org/resource/Lac_Argyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kununurra"
