"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kurdistan_irakien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kurdistan_irakien","http://www.w3.org/2000/01/rdf-schema#label","Parti politique au Kurdistan irakien"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kurdistan_irakien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Political_parties_in_Iraqi_Kurdistan"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kurdistan_irakien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحزاب_سياسية_في_كردستان_العراق"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kurdistan_irakien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Political_parties_in_Iraqi_Kurdistan"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kurdistan_irakien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:احزاب_کردستان_عراق"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kurdistan_irakien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6606436"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kurdistan_irakien","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:حیزبەکانی_باشووری_کوردستان"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kurdistan_irakien","http://dbpedia.org/ontology/wikiPageID",5054170
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kurdistan_irakien","http://dbpedia.org/ontology/wikiPageRevisionID",137384229
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kurdistan_irakien","http://www.w3.org/2004/02/skos/core#prefLabel","Parti politique au Kurdistan irakien"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kurdistan_irakien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kurdistan_irakien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parti_politique_au_Kurdistan_irakien?oldid=137384229&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kurdistan_irakien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_kurde"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kurdistan_irakien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Irak"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kurdistan_irakien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Kurdistan_irakien"
