"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2000/01/rdf-schema#label","Lista de estrelas da constelação de Chamaeleon"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2000/01/rdf-schema#label","Stelle principali della costellazione del Camaleonte"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2000/01/rdf-schema#label","Lista gwiazd w gwiazdozbiorze Kameleona"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2000/01/rdf-schema#label","蝘蜓座恒星列表"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2000/01/rdf-schema#label","Liste d'étoiles du Caméléon"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2000/01/rdf-schema#label","Список зір сузір'я Хамелеона"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les étoiles situées dans la constellation du Caméléon, classées par magnitude apparente décroissante."
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카멜레온자리의_항성_목록"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蝘蜓座恒星列表"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_звёзд_созвездия_Хамелеона"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カメレオン座の恒星の一覧"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_estrelas_da_constelação_de_Chamaeleon"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спіс_зорак_сузор’я_Хамелеона"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bukalemun'daki_yıldızlar_dizini"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'estrelles_del_Camaleó"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_ستاره‌های_آفتاب‌پرست"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_αστέρων_του_Χαμαιλέοντος"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_hvězd_v_souhvězdí_Chameleona"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stelle_principali_della_costellazione_del_Camaleonte"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_stars_in_Chamaeleon"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_зір_сузір'я_Хамелеона"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Kameleontin_tähdistön_tähdistä"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_ѕвезди_во_соѕвездието_Камелеон"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Stellae_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Dhaptar_lintang_ing_rasi_lintang_Chamaeleon"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063537"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_bintang_di_rasi_bintang_Chamaeleon"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_gwiazd_w_gwiazdozbiorze_Kameleona"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageID",1382770
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageRevisionID",184335384
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DY_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DR_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beta_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DI_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméléon_(constellation)"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eta_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iota_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kappa_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DK_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamma_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mu2_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_des_étoiles_variables"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RS_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_données_astronomiques_de_Strasbourg"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_naine"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta1_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta2_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IC_2631"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie_spectrale"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Dimitrievna_Kostyuk"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeta_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HD_104237"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nu_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mu_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CT_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_de_Bayer"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_brune"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_double"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CT_Cha_b"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RZ_Chamaeleontis"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_du_Caméléon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable_de_type_T_Tauri"
