"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur croate de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basketball_coaches_from_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Hrvatski_košarkaški_treneri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κροάτες_προπονητές_καλαθοσφαίρισης"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chorwaccy_trenerzy_koszykarscy"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Croacia"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kroatijos_krepšinio_treneriai"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8888026"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_di_pallacanestro_croati"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hırvat_basketbol_antrenörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クロアチアのバスケットボール指導者"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_כדורסל_קרואטים"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basketball_coaches_from_Croatia"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Hrvatski_košarkaški_treneri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Adestradores_de_baloncesto_de_Croacia"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Kroatien)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Croatian_basketball_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Баскетбольные_тренеры_Хорватии"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хрватски_кошаркашки_тренери"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_كرة_سلة_كرواتيون"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_de_basquetebol_da_Croácia"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kroatialaiset_koripallovalmentajat"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_croate_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Entrenadors_de_bàsquet_croats"
