"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/2000/01/rdf-schema#label","Nicole Hoevertsz"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/2000/01/rdf-schema#label","Nicole Hoevertsz"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/2000/01/rdf-schema#label","Nicole Hoevertsz"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Hoevertsz (née le 30 mai 1964) est une spécialiste de natation synchronisée des Antilles néerlandaises et une dirigeante sportive d'Aruba. Elle dispute les Jeux olympiques d'été de 1984 à Los Angeles sous les couleurs des Antilles néerlandaises. Elle est membre du Comité international olympique depuis 2006, de la commission exécutive à partir de 2017 et enfin vice-présidente depuis 2021."
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ho/nicole-hoevertsz-1.html"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicole_Hoevertsz"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/mrs-nicole-hoevertsz"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicole_Hoevertsz"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nicole_Hoevertsz"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicole_Hoevertsz"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0129lzj1"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18686907"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicole_Hoevertsz"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nicole_Hoevertsz"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Nicole_Hoevertsz"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nicole_Hoevertsz"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nicole_Hoevertsz"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aruba"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageID",9123707
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageRevisionID",190606265
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_synchronisée_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_synchronisée_des_Antilles_néerlandaises"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_sportif_néerlandais"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aruba"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1964"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henny_Eman"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_néerlandaises"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_arubaine"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_international_olympique"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre-président_d'Aruba"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Antilles_néerlandaises"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aruba"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_synchronisée_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_synchronisée"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/wikiPageLength",1324
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_international_olympique"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_arubaine"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aruba"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_sportif_néerlandais"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1964"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_synchronisée_des_Antilles_néerlandaises"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Antilles_néerlandaises"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_synchronisée_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicole_Hoevertsz?oldid=190606265&ns=0"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicole_Hoevertsz"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/abstract","Nicole Hoevertsz (née le 30 mai 1964) est une spécialiste de natation synchronisée des Antilles néerlandaises et une dirigeante sportive d'Aruba. Elle dispute les Jeux olympiques d'été de 1984 à Los Angeles sous les couleurs des Antilles néerlandaises. Elle est membre du Comité international olympique depuis 2006, de la commission exécutive à partir de 2017 et enfin vice-présidente depuis 2021. Sur le plan professionnel, elle est conseillère juridique au département des Affaires étrangères du gouvernement d’Aruba après avoir été conseillère auprès du premier ministre d’Aruba Henny Eman de 1997 à 2001."
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10843402"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18715859"
"http://fr.dbpedia.org/resource/Nicole_Hoevertsz","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Leyde"
