"subject","predicate","object"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2000/01/rdf-schema#label","4713 Steel"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2000/01/rdf-schema#label","4713 Steel"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2000/01/rdf-schema#label","(4713) Steel"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2000/01/rdf-schema#label","小行星4713"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2000/01/rdf-schema#label","4713 Steel"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2000/01/rdf-schema#comment","(4713) Steel est un astéroïde de la ceinture principale d'astéroïdes de la famille de Hungaria."
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2004713"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/4713_Steel"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/4713_Steel"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/4713_Steel"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/4713_Стіл"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/(4713)_Steel"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4713_Steel"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/4713_Steel"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فولاد_۴۷۱۳"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(4713)_Steel"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(4713)_Ստիլ"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/4713_Steel"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/4713_Steel"
"http://fr.dbpedia.org/resource/(4713)_Steel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ygs_d"
