"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Dampierre-Saint-Nicolas"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Dampierre-Saint-Nicolas"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Dampierre-Saint-Nicolas"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Dampierre-Saint-Nicolas"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Dampierre-Saint-Nicolas"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Dampierre-Saint-Nicolas"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2000/01/rdf-schema#comment","Dampierre-Saint-Nicolas est une commune française située dans le département de la Seine-Maritime en région Normandie."
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217602101"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-76210"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dampierre-Saint-Nicolas"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dampierre-Saint-Nicolas"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Dampierre-Saint-Nicolas"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dampierre-Saint-Nicolas"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дампьерр-Сен-Никола"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dampierre-Saint-Nicolas"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Dampierre-Saint-Nicolas"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dampierre-Saint-Nicolas"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dampierre-Saint-Nicolas"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дампьерр-Сен-Никола"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgj39"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dampierre-Saint-Nicolas"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дамп'єрр-Сен-Нікола"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ДампьегӀгӀ-Сен-Никола"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dampierre-Saint-Nicolas"
"http://fr.dbpedia.org/resource/Dampierre-Saint-Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dampierre-Saint-Nicolas"
