"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","勒谢讷"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Le Chesne, Ardennes"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Le Chesne (Ardenne)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Le Chesne (Ardennes)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Ле-Шен (Арденни)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Le Chesne (Ardenas)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Le Chesne, Ardennes"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Le Chesne (Ardenes)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#label","Le Chesne (Ardennes)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#comment","Le Chesne, dite aussi Le Chesne-Populeux, est une ancienne commune française située dans le département des Ardennes en région Grand Est. Elle a été nommée Le Chesne-Pouilleux durant l'Ancien Régime, Le Chesne-la-Réunion durant la Convention. Par arrêté du 30 novembre 2015, à compter du 1er janvier 2016, Le Chesne fusionne avec Louvergny et Les Alleux pour créer la commune nouvelle de Bairon-et-ses-Environs."
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Chesne_(Ardennes)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-08116"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210801056"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լը_Շեն_(Արդենների_գավառ)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Chesne_(Ardennes)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Шен_(Арденны)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Chesne_(Ardenak)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Le_Chesne_(Ardensko)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Chesne,_Ardennes"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Le_Chesne_(Ardennes)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Chesne,_Ardennes"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Chesne_(Ardenes)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Chesne_(Ardennes)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Chesne,_Ardennes"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chesne_(Ardeni)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Шен_(Арденни)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8cm1"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455484/"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Le_Chesne_(Ardennes)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Шен_(АгӀденаш)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒谢讷"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Chesne_(Arduenna)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Chesne,_Ardennes"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Chesne_(Ardenas)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Chesne_(Ardennes)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Chesne_(Ardenne)"
"http://fr.dbpedia.org/resource/Le_Chesne_(Ardennes)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Le_Chesne,_Ardennes"
