"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Amérique du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Зодагони_Амрикои_Ҷанубӣ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Южна_Америка"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8080425"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Паўднёвай_Амерыцы"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Nassüü_in_America_del_Süd"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Sudameriko"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Хуссар_Америкæйы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biografie_według_miejsca_urodzenia_w_Ameryce_Południowej"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Южной_Америке"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Америкала_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Jižní_Americe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Güney_Amerika_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://dbpedia.org/ontology/wikiPageID",3881010
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",95562816
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Amérique du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Amérique_du_Sud?oldid=95562816&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Amérique_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_continent"
