"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/2000/01/rdf-schema#label","Unione Valenciana"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/2000/01/rdf-schema#label","Union valencienne"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/2000/01/rdf-schema#label","Unió Valenciana"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/2000/01/rdf-schema#comment","L’Union valencienne (Unio Valenciana en valencien non normatif, utilisé par le groupe, Unió Valenciana en valencien standard, Unión Valenciana en espagnol) est un parti politique conservateur espagnol de la Communauté valencienne."
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0244085.xml"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Valenciana"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unió_Valenciana"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Unió_Valenciana"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035zn1"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX98500"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129689094"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087523"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valencian_Union"
"http://fr.dbpedia.org/resource/Union_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unione_Valenciana"
"http://fr.dbpedia.org/resource/Union_valencienne","http://dbpedia.org/ontology/wikiPageID",245968
"http://fr.dbpedia.org/resource/Union_valencienne","http://dbpedia.org/ontology/wikiPageRevisionID",156624620
"http://fr.dbpedia.org/resource/Union_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Union_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blavérisme"
"http://fr.dbpedia.org/resource/Union_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_García_i_Fuster"
"http://fr.dbpedia.org/resource/Union_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Union_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grup_d'Accio_Valencianista"
"http://fr.dbpedia.org/resource/Union_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Union_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Union_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1982"
