"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/2000/01/rdf-schema#label","Château d'Auzers"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/2000/01/rdf-schema#label","Schloss Auzers"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Auzers"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Auzers est un château de style médiéval reconstruit au XVIe siècle, situé à Auzers dans le Cantal. Il fait l’objet d’un classement au titre des monuments historiques depuis le 21 mars 1983 (façades, toitures, peintures murales de l'oratoire) et d'une inscription depuis le 14 juin 2002 (décors intérieurs)."
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093470"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Auzers"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Auzers"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Auzers"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Auzers"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1493082"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226g55w"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageID",3393922
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageRevisionID",158595351
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_statistique,_ou_Histoire,_description_et_statistique_du_département_du_Cantal"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Boulogne"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_ronde"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Douhet"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auzers"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Cantal"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Madic"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchicoulis"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_d'Auzers.jpg"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cantal"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussenac"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Auzers,_château,_nord.jpg"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Ribier_du_Châtelet"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1364"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Douhet"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échauguette"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Marlat"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2002"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1983"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auzers.com"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-auzers.com/"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://dbpedia.org/ontology/wikiPageLength",4294
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.georss.org/georss/point","45.26444444444444 2.461666666666667"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.georss.org/georss/point","45.26444444 2.46166667"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Douhet"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1983"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2002"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://xmlns.com/foaf/0.1/homepage","http://www.auzers.com"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://xmlns.com/foaf/0.1/name","Château d'Auzers"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Auzers?oldid=158595351&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2644
"http://fr.dbpedia.org/resource/Château_d'Auzers","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.46167
