"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Boxe anglaise"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9546689"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise","http://dbpedia.org/ontology/wikiPageID",210735
"http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise","http://dbpedia.org/ontology/wikiPageRevisionID",179567622
"http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Boxe_anglaise"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise","http://www.w3.org/2004/02/skos/core#prefLabel","Boxe anglaise"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boxe_anglaise?oldid=179567622&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_olympique"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boxe"
"http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_martial_européen"
