"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://www.w3.org/2000/01/rdf-schema#label","Miel de Provence"
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://www.w3.org/2000/01/rdf-schema#label","Provence Honey"
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://www.w3.org/2000/01/rdf-schema#comment","Le miel de Provence est protégé par un label rouge associé à une indication géographique protégée tant pour le miel toutes fleurs et que pour le miel de lavande et lavandin."
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Provence_Honey"
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Provans_balı"
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sxjnx"
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312775"
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://dbpedia.org/ontology/wikiPageID",5166493
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://dbpedia.org/ontology/wikiPageRevisionID",186083655
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_Lure"
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brignoles"
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montélimar"
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclos-apier"
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valensole"
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâteau"
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stand_de_Miel.JPG"
"http://fr.dbpedia.org/resource/Miel_de_Provence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gap"
