"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guedes","http://www.w3.org/2000/01/rdf-schema#label","Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://www.w3.org/2000/01/rdf-schema#label","Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://www.w3.org/2000/01/rdf-schema#label","Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1553183"
"http://fr.dbpedia.org/resource/Guedes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageID",12134603
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageRevisionID",166445666
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléber_(football,_1974)"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_(football,_1987)"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luiz_Carlos_(football,_1980)"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faxinal_dos_Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(19875)_Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltasar_Guedes_de_Sousa"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_(football,_1983)"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Souza"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Santos_(football,_1989)"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Róger_Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Bolívar"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonçalo_Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luís_Marques_Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dennis_Souza"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ricardo_Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faxinal_dos_Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(19875)_Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Róger_Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cléber_(football,_1974)"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luís_Marques_Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Renato_Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baltasar_Guedes_de_Sousa"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlos_Santos_(football,_1989)"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcelo_(football,_1987)"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gonçalo_Guedes"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luiz_Carlos_(football,_1980)"
"http://fr.dbpedia.org/resource/Guedes","http://dbpedia.org/ontology/wikiPageLength",1273
