"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2000/01/rdf-schema#label","Bijelnik"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2000/01/rdf-schema#label","Bijelnik"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2000/01/rdf-schema#comment","Bijelnik est un village de la municipalité de Petrinja (comitat de Sisak-Moslavina) en Croatie. Au recensement de 2011, le village comptait 47 habitants."
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3204185/"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бијелник"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bijelnik"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bijelnik"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bijelnik"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crdvp9"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bijelnik"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бієлник"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bijelnik"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bijelnik"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443481"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bijelnik"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bijelnik"
"http://fr.dbpedia.org/resource/Bijelnik","http://dbpedia.org/ontology/wikiPageID",12594209
"http://fr.dbpedia.org/resource/Bijelnik","http://dbpedia.org/ontology/wikiPageRevisionID",162566463
"http://fr.dbpedia.org/resource/Bijelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrinja"
"http://fr.dbpedia.org/resource/Bijelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Bijelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Bijelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Bijelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Bijelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Bijelnik","http://dbpedia.org/ontology/wikiPageLength",563
"http://fr.dbpedia.org/resource/Bijelnik","http://www.georss.org/georss/point","45.35 16.38333333"
"http://fr.dbpedia.org/resource/Bijelnik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Bijelnik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bijelnik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Croatie"
"http://fr.dbpedia.org/resource/Bijelnik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bijelnik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bijelnik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bijelnik?oldid=162566463&ns=0"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.35
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3833
"http://fr.dbpedia.org/resource/Bijelnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bijelnik"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.383333206177 45.349998474121)"
"http://fr.dbpedia.org/resource/Bijelnik","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.383333206177 45.349998474121)"
"http://fr.dbpedia.org/resource/Bijelnik","http://dbpedia.org/ontology/postalCode","44231"
"http://fr.dbpedia.org/resource/Bijelnik","http://dbpedia.org/ontology/abstract","Bijelnik est un village de la municipalité de Petrinja (comitat de Sisak-Moslavina) en Croatie. Au recensement de 2011, le village comptait 47 habitants."
"http://fr.dbpedia.org/resource/Bijelnik","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Bijelnik","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Croatie"
