"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2000/01/rdf-schema#label","Route européenne 805"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2000/01/rdf-schema#label","E805"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2000/01/rdf-schema#label","Europastraße 805"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2000/01/rdf-schema#comment","La route européenne 805 est une route reliant Braga à Chaves."
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europastraße_805"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011qcsdn"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_weg_805"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유럽_고속도로_805호선"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/E805"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/E805_(trasa_europejska)"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/E805"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avrupa_E-yolu_E805"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3970914"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estrada_europeia_805"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129065"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_route_E805"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/E805号線"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Strada_europea_E805"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاده_ئی۸۰۵_اروپا"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Europavei_805"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://fr.dbpedia.org/property/axe","ouest / est"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://fr.dbpedia.org/property/pays1Ville","Chaves"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://fr.dbpedia.org/property/pays1Ville","Braga"
"http://fr.dbpedia.org/resource/Route_européenne_805","http://dbpedia.org/ontology/wikiPageID",5700642
"http://fr.dbpedia.org/resource/Route_européenne_805","http://dbpedia.org/ontology/wikiPageRevisionID",118292432
