"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Maison capétienne de Bourbon"
"http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27516887"
"http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Ostal_capecian_de_Borbon"
"http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Bourbon","http://dbpedia.org/ontology/wikiPageID",547537
"http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Bourbon","http://dbpedia.org/ontology/wikiPageRevisionID",175977690
"http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Bourbon","http://www.w3.org/2004/02/skos/core#prefLabel","Maison capétienne de Bourbon"
"http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Bourbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_capétienne_de_Bourbon?oldid=175977690&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Bourbon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Bourbon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_capétienne"
