"subject","predicate","object"
"http://fr.dbpedia.org/resource/Photius","http://www.w3.org/2000/01/rdf-schema#label","Photius"
"http://fr.dbpedia.org/resource/Photius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381528"
"http://fr.dbpedia.org/resource/Photius","http://dbpedia.org/ontology/wikiPageID",473432
"http://fr.dbpedia.org/resource/Photius","http://dbpedia.org/ontology/wikiPageRevisionID",187376488
"http://fr.dbpedia.org/resource/Photius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Photius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Photius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photios_(métropolite_de_Kiev)"
"http://fr.dbpedia.org/resource/Photius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photios_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Photius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie_Quérard"
"http://fr.dbpedia.org/resource/Photius","http://dbpedia.org/ontology/wikiPageLength",342
"http://fr.dbpedia.org/resource/Photius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Photius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Photius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Photius","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Photius?oldid=187376488&ns=0"
"http://fr.dbpedia.org/resource/Photius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Photius"
