"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2000/01/rdf-schema#label","Südafrikanischer Bergarbeiterstreik 2012"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2000/01/rdf-schema#label","Marikanako sarraskia"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2000/01/rdf-schema#label","Massacro di Marikana"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2000/01/rdf-schema#label","Різанина в Марікані"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2000/01/rdf-schema#label","马里卡纳矿工罢工"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2000/01/rdf-schema#label","Grève des mineurs à Marikana"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2000/01/rdf-schema#label","Massakern i Marikana"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2000/01/rdf-schema#label","Marikana-slagting"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2000/01/rdf-schema#comment","La grève des mineurs à Marikana désigne une grève sauvage survenue en août 2012 près d’une mine de platine, propriété de Lonmin, dans la région de Marikana, près de Rustenburg, en Afrique du Sud. Le 16 août 2012, trente-quatre ouvriers sont tués par la police. Ces agissements sont décrits sous le terme de « massacre » par l’ensemble des médias internationaux et comparés aux événements qui se sont déroulés à Sharpeville en 1960. Mais par la suite, une commission d'enquête a accusé la police d'avoir menti sur les circonstances du massacre."
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marikana_massacre"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бойня_в_Марикане"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Marikana"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1203203"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马里卡纳矿工罢工"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massacro_di_Marikana"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marikana_massacre"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마리카나_광산_파업"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mineja_striko_de_Marikana"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l8qdyt"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marikana_massacre"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marikana_massacre"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Massakern_i_Marikana"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मारिकाना_के_खनिकों_की_हड़ताल"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリカナ鉱山における労使対立"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Різанина_в_Марікані"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Südafrikanischer_Bergarbeiterstreik_2012"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marikanako_sarraskia"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Marikana-slagting"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thợ_mỏ_đình_công_tại_Marikana"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://dbpedia.org/ontology/wikiPageID",6497547
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://dbpedia.org/ontology/wikiPageRevisionID",190711954
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_sauvage"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_of_mineworkers_and_construction_union"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_africain"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Sharpeville"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congress_of_South_African_Trade_Unions"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émeute_ou_désordre_civil_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuil_national"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Fields"
"http://fr.dbpedia.org/resource/Grève_des_mineurs_à_Marikana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_(projectile)"
