"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Southeast Alaska"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Panhandle do Alasca"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Đông Nam Alaska"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Alaska Panhandle"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Alaska sud-orientale"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Sydöstra Alaska"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#label","Alaska du Sud-Est"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#comment","L'Alaska du Sud-Est, parfois nommé Panhandle de l'Alaska en raison de sa forme de corridor géographique, est la partie sud-est de l'État de l'Alaska (États-Unis) qui s'étend à l'ouest de la moitié nord de la province canadienne de la Colombie-Britannique. La majorité de la région est couverte par la Forêt nationale de Tongass, la plus grande forêt nationale américaine. À beaucoup d'endroits, la frontière internationale court le long des crêtes de la Chaîne Côtière."
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--7982/about"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Southeast-Alaska"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Southeast_Alaska"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Alaska/Regions/Southeast/"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラスカ州南東部"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alaska_pattenilo"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Panhandle_do_Alasca"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юго-Восточная_Аляска"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sud-est_d'Alaska"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southeast_Alaska"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Súdeast-Alaska"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தென்கிழக்கு_அலாஸ்கா"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنوب_شرق_آلاسکا"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿拉斯加狹地"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aljaska_Panhandle"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đông_Nam_Alaska"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alaska_Panhandle"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Південно-Східна_Аляска"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mango_de_Alaska"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sydöstra_Alaska"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01280mmm"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alaska_Pannivars"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Southeast_Alaska"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alaska_Panhandle"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q198710"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Southeast_Alaska"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alaska_sud-orientale"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://dbpedia.org/ontology/wikiPageID",1964235
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://dbpedia.org/ontology/wikiPageRevisionID",191494586
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Alaska"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nord-Ouest_Pacifique"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_Côtière"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_l'Amirauté"
"http://fr.dbpedia.org/resource/Alaska_du_Sud-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juneau"
