"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_des_Près","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_des_Près","http://www.w3.org/2000/01/rdf-schema#label","Paroisse Notre Dame des Près"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_des_Près","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27311058"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_des_Près","http://dbpedia.org/ontology/wikiPageID",6010198
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_des_Près","http://dbpedia.org/ontology/wikiPageRevisionID",74580543
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_des_Près","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Paroisse_Notre_Dame_des_Près"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_des_Près","http://www.w3.org/2004/02/skos/core#prefLabel","Paroisse Notre Dame des Près"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_des_Près","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_des_Près","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet_Aisne"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_des_Près","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Paroisse_Notre_Dame_des_Près?oldid=74580543&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Paroisse_Notre_Dame_des_Près","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paroisse_du_diocèse_de_Soissons"
