"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2000/01/rdf-schema#label","Archéologie en France"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archaeology_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国考古学"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Археологија_на_Франција"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Arkeologio_en_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:آثار_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Archäologie_(Frankreich)"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Археология_во_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Archeologia_in_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archaeology_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:არქეოლოგია_საფრანგეთში"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Археалогія_ў_Францыі"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archaeology_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_arkeologia"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Arkeologi_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צרפת:_ארכאולוגיה"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Archäologie_(Frankreich)"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa'da_arkeoloji"
