"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde féminine de volley-ball 2015"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Voleibol Femenino de 2015"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/2000/01/rdf-schema#label","Кубок мира по волейболу среди женщин 2015"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de volley-ball féminin 2015 est une compétition sportive qui s'est déroulée du 22 août au 6 septembre au Japon. Le tournoi est un processus de qualification pour les Jeux Olympiques d'été 2016 à Rio de Janeiro, au Brésil. Les deux meilleures équipes, la Chine et la Serbie sont qualifiées pour les Jeux Olympiques et rejointes par le Brésil qualifié en tant que pays hôte. La Chine obtenu son quatrième titre avec 10 victoires et seulement 1 défaite. Zhu Ting a été élue Meilleure joueuse."
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светски_куп_у_одбојци_за_жене_2015."
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอลเลย์บอลหญิงเวิลด์คัพ_2015"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_FIVB_Volleyball_Women's_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_de_Voleibol_Femenino_de_2015"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18208731"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_Piłce_Siatkowej_Kobiet_2015"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Mondo_di_pallavolo_femminile_2015"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_do_Mundo_de_Voleibol_Feminino_de_2015"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_мира_по_волейболу_среди_женщин_2015"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2015年ワールドカップバレーボール"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2015年世界盃女子排球賽"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6yd35ny"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volleyball_World_Cup_der_Frauen_2015"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://dbpedia.org/ontology/wikiPageID",12192238
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://dbpedia.org/ontology/wikiPageRevisionID",178535812
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball"
"http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Cuba.svg"
