"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://www.w3.org/2000/01/rdf-schema#label","Le Maître du jeu"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224462"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://dbpedia.org/ontology/wikiPageID",851982
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://dbpedia.org/ontology/wikiPageRevisionID",119446912
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Hunter"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Grisham"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_du_jeu_(comics)"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_du_jeu_(film,_1997)"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Fleder"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_littérature"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_du_jeu_(film,_2003)"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_du_jeu_(roman)"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Maître_du_jeu_(film,_2003)"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Maître_du_jeu_(roman)"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Maître_du_jeu_(comics)"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Maître_du_jeu_(film,_1997)"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://dbpedia.org/ontology/wikiPageLength",816
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Maître_du_jeu?oldid=119446912&ns=0"
"http://fr.dbpedia.org/resource/Le_Maître_du_jeu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Maître_du_jeu"
