"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bernadette_Soubirous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bernadette_Soubirous","http://www.w3.org/2000/01/rdf-schema#label","Bernadette Soubirous"
"http://fr.dbpedia.org/resource/Catégorie:Bernadette_Soubirous","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bernadette_Soubirous"
"http://fr.dbpedia.org/resource/Catégorie:Bernadette_Soubirous","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bernadette_Soubirous"
"http://fr.dbpedia.org/resource/Catégorie:Bernadette_Soubirous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86567039"
"http://fr.dbpedia.org/resource/Catégorie:Bernadette_Soubirous","http://dbpedia.org/ontology/wikiPageID",12704561
"http://fr.dbpedia.org/resource/Catégorie:Bernadette_Soubirous","http://dbpedia.org/ontology/wikiPageRevisionID",161813507
"http://fr.dbpedia.org/resource/Catégorie:Bernadette_Soubirous","http://www.w3.org/2004/02/skos/core#prefLabel","Bernadette Soubirous"
"http://fr.dbpedia.org/resource/Catégorie:Bernadette_Soubirous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bernadette_Soubirous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bernadette_Soubirous","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bernadette_Soubirous?oldid=161813507&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bernadette_Soubirous","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_religieuse_française"
"http://fr.dbpedia.org/resource/Catégorie:Bernadette_Soubirous","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_femme"
