"subject","predicate","object"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Oise","http://www.w3.org/2000/01/rdf-schema#label","5e bataillon de volontaires de Seine-et-Oise"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Oise","http://dbpedia.org/ontology/wikiPageID",7623001
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Oise","http://dbpedia.org/ontology/wikiPageRevisionID",147635829
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volontaires_de_la_Révolution"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Oise","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Oise","http://dbpedia.org/ontology/wikiPageLength",292
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Oise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Oise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volontaires_de_la_Révolution"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Oise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Oise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/5e_bataillon_de_volontaires_de_Seine-et-Oise?oldid=147635829&ns=0"
"http://fr.dbpedia.org/resource/5e_bataillon_de_volontaires_de_Seine-et-Oise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/5e_bataillon_de_volontaires_de_Seine-et-Oise"
