"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Doux Oiseau de jeunesse"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Sweet Bird of Youth (film)"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Dolç ocell de joventut"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","渇いた太陽"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Ungdoms ljuva fågel (film)"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#comment","Doux Oiseau de jeunesse (Sweet Bird of Youth) est un film américain de Richard Brooks sorti en 1962. Il s'agit d'une adaptation de la pièce éponyme de Tennessee Williams créée en 1959."
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=4946"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1960"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3182"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/89822"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt152396/"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6703"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=540.html?nopub=1"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0056541"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=9654"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/ABD6-3D84-5194-3161-24CC-4"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/56429/"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/15047"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1299651/"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/769730"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2285"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sweet-Bird-of-Youth-film-by-Brooks"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/17915,"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=2024"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=45669"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13966/"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4604"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=39980"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/22424"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v48089"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=6097"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Słodki_ptak_młodości_(film_1962)"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/渇いた太陽"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dulce_pájaro_de_juventud"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvpwhd"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sweet_Bird_of_Youth"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sweet_Bird_of_Youth_(film,_1962)"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sweet_Bird_of_Youth_(film)"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ungdoms_ljuva_fågel_(film)"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sweet_Bird_of_Youth"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sweet_Bird_of_Youth_(1962_film)"
"http://fr.dbpedia.org/resource/Doux_Oiseau_de_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Süßer_Vogel_Jugend_(1962)"
