"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/2000/01/rdf-schema#label","Judit Varga (athlète)"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/2000/01/rdf-schema#label","Judith Varga"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/2000/01/rdf-schema#label","Judit Varga (athlete)"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/2000/01/rdf-schema#comment","Judit Varga, née le 16 avril 1976, est une athlète hongroise spécialiste du demi-fond."
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/va/judit-varga-1.html"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2287679"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=70723"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=3300&Gender=W"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judith_Varga"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوديت_ڤارجا_(منافسه_العاب_قوى)"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3187970"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026v2pw"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judit_Varga_(athlete)"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://dbpedia.org/ontology/wikiPageID",1695501
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://dbpedia.org/ontology/wikiPageRevisionID",191419486
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_hongroise"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1976"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_2002"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_1_500_mètres"
"http://fr.dbpedia.org/resource/Judit_Varga_(athlète)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
