"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/2000/01/rdf-schema#label","Kalwant Bhopal"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/2000/01/rdf-schema#comment","Kalwant Bhopal, née en 1950, est une professeure titulaire et directrice adjointe du Centre for Research in Race & Education de l'université de Birmingham. Elle est également l'autrice de plusieurs ouvrages."
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=6603480397"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalwant_Bhopal"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3017-6595"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/BhopalKalwant"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32169584"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61998297"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5vjmhn_"
"http://fr.dbpedia.org/resource/Kalwant_Bhopal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalwant_Bhopal"
