"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2000/01/rdf-schema#label","Ленкница"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2000/01/rdf-schema#label","Łęknica"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2000/01/rdf-schema#label","Łęknica"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2000/01/rdf-schema#label","Łęknica"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2000/01/rdf-schema#label","Łęknica"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2000/01/rdf-schema#label","Łęknica"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2000/01/rdf-schema#label","Ленкниця"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2000/01/rdf-schema#label","Łęknica"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2000/01/rdf-schema#label","Łęknica"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2000/01/rdf-schema#label","Łęknica"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2000/01/rdf-schema#label","文克尼察"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2000/01/rdf-schema#label","Łęknica"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2000/01/rdf-schema#comment","Łęknica (prononciation : [wɛŋkˈɲit͡sa]) est une petite ville située dans le powiat de Żagań dans la voïvodie de Lubusz, en Pologne. Elle est le siège administratif (chef-lieu) de gmina urbaine. Elle se situe à environ 38 kilomètres au sud-ouest de Żary (siège de le powiat). Elle s'étend sur 16,4 km2 et comptait 2 500 habitants en 2017."
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Łęknica"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Łęknica"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Łęknica"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Łęknica"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ленкниця"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Łęknica"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Łęknica"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文克尼察"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318346"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lenkņica"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Łęknica_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Łęknica"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łęknica"
"http://fr.dbpedia.org/resource/Łęknica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ленкњица"
