"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Délinquance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Délinquance","http://www.w3.org/2000/01/rdf-schema#label","Délinquance"
"http://fr.dbpedia.org/resource/Catégorie:Délinquance","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Infracționalitate"
"http://fr.dbpedia.org/resource/Catégorie:Délinquance","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Кривично_дело"
"http://fr.dbpedia.org/resource/Catégorie:Délinquance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Правопорушення"
"http://fr.dbpedia.org/resource/Catégorie:Délinquance","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Правонарушения"
"http://fr.dbpedia.org/resource/Catégorie:Délinquance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Reato"
"http://fr.dbpedia.org/resource/Catégorie:Délinquance","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Категория:Правань_коламо"
"http://fr.dbpedia.org/resource/Catégorie:Délinquance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9246275"
"http://fr.dbpedia.org/resource/Catégorie:Délinquance","http://dbpedia.org/ontology/wikiPageID",4018124
"http://fr.dbpedia.org/resource/Catégorie:Délinquance","http://dbpedia.org/ontology/wikiPageRevisionID",71768593
"http://fr.dbpedia.org/resource/Catégorie:Délinquance","http://www.w3.org/2004/02/skos/core#prefLabel","Délinquance"
"http://fr.dbpedia.org/resource/Catégorie:Délinquance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Délinquance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Délinquance?oldid=71768593&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Délinquance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Criminologie"
"http://fr.dbpedia.org/resource/Catégorie:Délinquance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Criminalité"
"http://fr.dbpedia.org/resource/Catégorie:Délinquance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance"
