"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#label","Національна зала слави бейсболу"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#label","Salón de la Fama del Béisbol"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#label","Temple de la renommée du baseball"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#label","Baseball Hall of Fame"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#label","美國國家棒球名人堂暨博物館"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#label","Saló de la Fama del Beisbol"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#comment","Le Temple de la renommée du baseball (en anglais Baseball Hall of Fame) est un musée situé au 62, Main Street, à Cooperstown dans l'État de New York. Il est consacré à la mémoire des plus grands joueurs et entraîneurs de l'histoire du baseball. À ce titre, il sert de référence pour l'étude de l'histoire du sport. Sa devise est Préserver l'histoire, Honorer l'excellence, Réunir les générations. Le nom « Cooperstown » est couramment utilisé par métonymie pour désigner le Temple de la renommée."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9606_0569"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08481773"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Baseballhall"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.447130.5"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Baseball_Hall_of_Fame_and_Museum"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Baseball-Hall-of-Fame"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0110311"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2420997"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/baseball-hall-of-fame"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/baseballhall/"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCqZkk0G1C5w1E1CTVVzqLFA"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000219153"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Baseball-Hall-of-Fame"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/baseballhall"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Baseball_Hall_of_Fame"
