"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://www.w3.org/2000/01/rdf-schema#label","Dans l'eau de la claire fontaine"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://www.w3.org/2000/01/rdf-schema#label","Dans l'eau de la claire fontaine"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://www.w3.org/2000/01/rdf-schema#comment","Dans l’eau de la claire fontaine est une chanson de l'auteur-compositeur-interprète français Georges Brassens. Elle figure sur son album Le temps ne fait rien à l'affaire sorti en 1961."
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=yCiRaA8Z5xM"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zlrxbg"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47501696"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageID",11828032
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageRevisionID",188308844
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Noah"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_interprètes_ayant_chanté_Georges_Brassens"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chansons_enregistrées_par_Georges_Brassens"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_claire_fontaine"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Georges_Brassens"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokhara"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_temps_ne_fait_rien_à_l'affaire_(chanson)"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_musique"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Georges_Brassens"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_De_André"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1961"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Le_Forestier"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Georges_Brassens"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volume_III_(Fabrizio_De_André)"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://dbpedia.org/ontology/wikiPageLength",2039
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Georges_Brassens"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Georges_Brassens"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1961"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://xmlns.com/foaf/0.1/name","Dans l’eau de la claire fontaine"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Dans_l'eau_de_la_claire_fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
