"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Taïwan_sous_domination_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Taïwan_sous_domination_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Taïwan sous domination japonaise"
"http://fr.dbpedia.org/resource/Catégorie:Taïwan_sous_domination_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taiwan_under_Japanese_rule"
"http://fr.dbpedia.org/resource/Catégorie:Taïwan_sous_domination_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Taiwan_unter_japanischer_Herrschaft"
"http://fr.dbpedia.org/resource/Catégorie:Taïwan_sous_domination_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Тайвань_Японы_ноёрхолд"
"http://fr.dbpedia.org/resource/Catégorie:Taïwan_sous_domination_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taiwan_under_Japanese_rule"
"http://fr.dbpedia.org/resource/Catégorie:Taïwan_sous_domination_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대만일치시기"
"http://fr.dbpedia.org/resource/Catégorie:Taïwan_sous_domination_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đài_Loan_thuộc_Nhật"
"http://fr.dbpedia.org/resource/Catégorie:Taïwan_sous_domination_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тайванське_генерал-губернаторство"
"http://fr.dbpedia.org/resource/Catégorie:Taïwan_sous_domination_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:台灣日治時期"
"http://fr.dbpedia.org/resource/Catégorie:Taïwan_sous_domination_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾"
"http://fr.dbpedia.org/resource/Catégorie:Taïwan_sous_domination_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тайвань_под_управлением_Японии"
"http://fr.dbpedia.org/resource/Catégorie:Taïwan_sous_domination_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تايوان_تحت_الحكم_الياباني"
"http://fr.dbpedia.org/resource/Catégorie:Taïwan_sous_domination_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Taiwán_bajo_dominio_japonés"
