"subject","predicate","object"
"http://fr.dbpedia.org/resource/ISA95","http://www.w3.org/2000/01/rdf-schema#label","ISA95"
"http://fr.dbpedia.org/resource/ISA95","http://www.w3.org/2000/01/rdf-schema#label","ANSI/ISA-95"
"http://fr.dbpedia.org/resource/ISA95","http://www.w3.org/2000/01/rdf-schema#label","ISA-95"
"http://fr.dbpedia.org/resource/ISA95","http://www.w3.org/2000/01/rdf-schema#label","ANSI/ISA-95"
"http://fr.dbpedia.org/resource/ISA95","http://www.w3.org/2000/01/rdf-schema#label","آي أس ايه 95"
"http://fr.dbpedia.org/resource/ISA95","http://www.w3.org/2000/01/rdf-schema#comment","La norme ANSI/ISA-95.00.0x est une norme US ANSI développée par l'ISA au sein du comité ISA95.Elle est également publiée comme norme internationale ISO/CEI 62264 par le comité mixte ISO TC 184/SC 5 / CEI SC65E JWG5 ."
"http://fr.dbpedia.org/resource/ISA95","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ANSI/ISA-95"
"http://fr.dbpedia.org/resource/ISA95","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dv1fr"
"http://fr.dbpedia.org/resource/ISA95","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1514790"
"http://fr.dbpedia.org/resource/ISA95","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISA-95"
"http://fr.dbpedia.org/resource/ISA95","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ISA-95"
"http://fr.dbpedia.org/resource/ISA95","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ANSI/ISA-95"
"http://fr.dbpedia.org/resource/ISA95","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آي_أس_ايه_95"
"http://fr.dbpedia.org/resource/ISA95","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ANSI/ISA-95"
"http://fr.dbpedia.org/resource/ISA95","http://dbpedia.org/ontology/wikiPageID",3476880
"http://fr.dbpedia.org/resource/ISA95","http://dbpedia.org/ontology/wikiPageRevisionID",181790400
"http://fr.dbpedia.org/resource/ISA95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B2MML"
"http://fr.dbpedia.org/resource/ISA95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_de_pilotage_de_la_production"
"http://fr.dbpedia.org/resource/ISA95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_données_de_référence"
"http://fr.dbpedia.org/resource/ISA95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Society_of_Automation"
"http://fr.dbpedia.org/resource/ISA95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO/CEI_11179"
"http://fr.dbpedia.org/resource/ISA95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISA88"
"http://fr.dbpedia.org/resource/ISA95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_process_model_and_notation"
"http://fr.dbpedia.org/resource/ISA95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_la_chaîne_logistique"
"http://fr.dbpedia.org/resource/ISA95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norme_CEI"
"http://fr.dbpedia.org/resource/ISA95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norme_ANSI"
"http://fr.dbpedia.org/resource/ISA95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norme_ISO"
"http://fr.dbpedia.org/resource/ISA95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CRUD"
"http://fr.dbpedia.org/resource/ISA95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progiciel_de_gestion_intégré"
"http://fr.dbpedia.org/resource/ISA95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_maintenance_assistée_par_ordinateur"
"http://fr.dbpedia.org/resource/ISA95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_de_l'information_du_laboratoire"
"http://fr.dbpedia.org/resource/ISA95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warehouse_management_system"
