"subject","predicate","object"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Service national de police scientifique"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://www.w3.org/2000/01/rdf-schema#comment","Le service national de police scientifique est un service actif de la direction générale de la Police nationale du ministère de l'Intérieur français."
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104601946"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6n6r"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://dbpedia.org/ontology/wikiPageID",3840571
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://dbpedia.org/ontology/wikiPageRevisionID",185632905
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_Police_nationale"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_centrale_de_la_Police_judiciaire_(France)"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_police_scientifique"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_à_compétence_nationale"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_scientifique"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écully"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://dbpedia.org/ontology/wikiPageLength",1998
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Police_scientifique"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Service_national_de_police_scientifique?oldid=185632905&ns=0"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Service_national_de_police_scientifique"
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://dbpedia.org/ontology/abstract","Le service national de police scientifique est un service actif de la direction générale de la Police nationale du ministère de l'Intérieur français."
"http://fr.dbpedia.org/resource/Service_national_de_police_scientifique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
