"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://www.w3.org/2000/01/rdf-schema#label","Indice limite d'oxygène"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://www.w3.org/2000/01/rdf-schema#label","Кислородный индекс"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://www.w3.org/2000/01/rdf-schema#label","Limiting oxygen index"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://www.w3.org/2000/01/rdf-schema#comment","L'indice limite d'oxygène (ILO), ou indice d'oxygène (limite) (IO(L)) ou (L)OI [(limiting) oxygen index en anglais], est une grandeur et un essai de laboratoire à petite échelle permettant de caractériser la combustibilité (inflammabilité) d'un matériau combustible, notamment une matière plastique (ou un polymère). Ce critère donne une indication relative de la combustibilité dans des conditions d'essai spécifiées, définies par des normes. Il existe différentes normes selon les domaines d'application et les pays : ISO 4589, ASTM D2863, UL 94, etc. Il ne faut pas confondre cette propriété avec la concentration limite en oxygène qui donne la concentration minimale en oxygène dans un mélange avec un combustible permettant l'inflammation en présence d'une source d'ignition."
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777325870"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sauerstoffindex"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905787"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/限界酸素指数"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f8_3s"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кислородный_индекс"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/極限氧指數"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Limiting_oxygen_index"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageID",6627183
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageRevisionID",171180647
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_(matériau)"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyméthacrylate_de_méthyle"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoprène"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_étirable"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aramide"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_pour_cent_d'élastomère"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halogène"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'indices_en_chimie_et_physique"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluoroélastomère"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'éclair"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LOI-Messgerät.jpg"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'inflammation"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nylon"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluoropolymère"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamme_(combustion)"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflammabilité"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polypropylène"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plastic_electrical_components.jpg"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_(chimie)"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(matière)"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téflon"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_volumique"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriété_chimique"
"http://fr.dbpedia.org/resource/Indice_limite_d'oxygène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Combustion"
