"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35666"
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://www.w3.org/2000/01/rdf-schema#label","Glacier Mariotte"
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://www.w3.org/2000/01/rdf-schema#comment","Le glacier Mariotte est un glacier secondaire – rattaché au glacier Cook – des îles Kerguelen dans les Terres australes et antarctiques françaises. Il est situé à l'ouest de la Grande Terre."
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1546298/"
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Glacier_Mariotte"
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34836351"
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://fr.dbpedia.org/property/longueurAnnée","ca. 2015"
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://dbpedia.org/ontology/wikiPageID",14335091
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://dbpedia.org/ontology/wikiPageRevisionID",185979761
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edme_Mariotte"
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Val_Mort"
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Cauchy"
"http://fr.dbpedia.org/resource/Glacier_Mariotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Terre_(îles_Kerguelen)"
