"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/2000/01/rdf-schema#label","Philipp Furtwängler"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/2000/01/rdf-schema#label","Philipp Furtwängler"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/2000/01/rdf-schema#label","Philipp Furtwängler"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Furtwängler, né le 21 avril 1869 à Elze en province de Hanovre et mort le 19 mai 1940 à Vienne en Autriche, est un mathématicien allemand spécialiste en théorie des nombres. C'est un cousin de l'archéologue Adolf Furtwängler, le père du chef d'orchestre Wilhelm Furtwängler. Philipp Furtwängler a écrit une thèse de doctorat en 1896 à l'université de Göttingen, Zur Theorie der in Linearfaktoren zerlegbaren ganzzahligen ternären kubischen Formen ([Contribution] à la théorie des formes cubiques ternaires entières décomposables en facteurs linéaires), sous la direction de Felix Klein."
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:furtwangler.philipp"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/3324/"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=7443"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=332465"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Furtwangler.html"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0202233"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000018874164189"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1046_1696"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Philipp_Furtwängler"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/필리프_푸르트벵글러"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philipp_Furtwängler_(Mathematiker)"
"http://fr.dbpedia.org/resource/Philipp_Furtwängler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mnk7"
