"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Wereldbeker noordse combinatie 2016/2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de combiné nordique 2016-2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde de combiné nordique 2016-2017 est la 34e édition de la coupe du monde de combiné nordique, compétition de combiné nordique organisée annuellement. Elle se déroule du 26 novembre 2016 au 19 mars 2017. Très disputée, elle a été remportée, pour la cinquième fois consécutive, par l'Allemand Eric Frenzel."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nordic_combined_World_Cup_2016-2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_kombinacji_norweskiej_2016/2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldbeker_noordse_combinatie_2016/2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25378038"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světový_pohár_v_severské_kombinaci_2016/2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdenscupen_i_kombinert_2016/17"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016–17_FIS_Nordic_Combined_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nordic_combined_World_Cup_2016-2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_мира_по_лыжному_двоеборью_2016/2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weltcup_der_Nordischen_Kombination_2016/17"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdistetyn_maailmancup_2016–2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världscupen_i_nordisk_kombination_2016/2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Mondo_di_combinata_nordica_2017"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw7dcr05"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://dbpedia.org/ontology/wikiPageID",10341760
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://dbpedia.org/ontology/wikiPageRevisionID",182310492
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_combiné_nordique_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz-Josef_Rehrl"
