"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_bénédictine_de_Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque bénédictine de Saint-Mihiel"
"http://fr.dbpedia.org/resource/Bibliothèque_bénédictine_de_Saint-Mihiel","http://dbpedia.org/ontology/wikiPageID",7226673
"http://fr.dbpedia.org/resource/Bibliothèque_bénédictine_de_Saint-Mihiel","http://dbpedia.org/ontology/wikiPageRevisionID",160639278
"http://fr.dbpedia.org/resource/Bibliothèque_bénédictine_de_Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_municipale_en_France"
"http://fr.dbpedia.org/resource/Bibliothèque_bénédictine_de_Saint-Mihiel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Michel_de_Saint-Mihiel"
"http://fr.dbpedia.org/resource/Bibliothèque_bénédictine_de_Saint-Mihiel","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Abbaye_Saint-Michel_de_Saint-Mihiel"
"http://fr.dbpedia.org/resource/Bibliothèque_bénédictine_de_Saint-Mihiel","http://dbpedia.org/ontology/wikiPageLength",129
"http://fr.dbpedia.org/resource/Bibliothèque_bénédictine_de_Saint-Mihiel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_municipale_en_France"
"http://fr.dbpedia.org/resource/Bibliothèque_bénédictine_de_Saint-Mihiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bibliothèque_bénédictine_de_Saint-Mihiel?oldid=160639278&ns=0"
"http://fr.dbpedia.org/resource/Bibliothèque_bénédictine_de_Saint-Mihiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bibliothèque_bénédictine_de_Saint-Mihiel"
