"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2000/01/rdf-schema#label","Sport à Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Clermont-Ferrand)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_کلرمون-فران"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Клермон-Ферране"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:클레르몽페랑의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_у_Клермон-Феррані"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Clermont-Ferrandu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8793349"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クレルモン＝フェランのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_كليرمون_فيران"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Клермон-Ферраны_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://dbpedia.org/ontology/wikiPageID",542069
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://dbpedia.org/ontology/wikiPageRevisionID",122807136
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Clermont-Ferrand?oldid=122807136&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Clermont-Ferrand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Auvergne-Rhône-Alpes_par_ville"
