"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2000/01/rdf-schema#label","Nyctophilus nebulosus"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2000/01/rdf-schema#label","Nyctophilus nebulosus"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2000/01/rdf-schema#label","Nyctophile nébuleux"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2000/01/rdf-schema#label","Nyctophilus nebulosus"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2000/01/rdf-schema#label","Nyctophilus nebulosus"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2000/01/rdf-schema#comment","Le Nyctophile nébuleux (Nyctophilus nebulosus) est une espèce de chauve-souris, endémique de Nouvelle-Calédonie de la famille des Vespertilionidae. Cette espèce a été découverte en 2002, par le mammalogiste australien Tim Flannery et décrite par le docteur Harry Parnaby, spécialiste des nyctophiles d'Australasie. Deux exemplaires ont été prélevés à la lisière du mont Koghi, près de Nouméa par Flannery."
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/BFAD8173-D90E-423E-8A55-32B2E2B753D4"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=946152"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Nyctophilus_nebulosus"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/74800"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4266176"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/136807/0"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13802015"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nyctophilus_nebulosus"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Caledonian_long-eared_bat"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nyctophilus_nebulosus"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nyctophilus_nebulosus"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nyctophilus_nebulosus"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nyctophilus_nebulosus"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Nyctophilus_nebulosus"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012hpzzk"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nyctophilus_nebulosus"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2440959"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nyctophilus_nebulosus"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/532356/13.0"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nyctophilus_nebulosus"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nyctophilus_nebulosus"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/누벨칼레도니긴귀박쥐"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://dbpedia.org/ontology/wikiPageID",8767768
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://dbpedia.org/ontology/wikiPageRevisionID",177909004
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Parnaby"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Nyctophile_nébuleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
