"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/2000/01/rdf-schema#label","ملعب الشاذلي زويتن"
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/2000/01/rdf-schema#label","Stade Chedli Zouiten"
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/2000/01/rdf-schema#label","Stade Chedli Zouiten"
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/2000/01/rdf-schema#label","Stade Chedly-Zouiten"
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Chedly-Zouiten (arabe : ملعب الشاذلي زويتن), anciennement appelé stade Géo-André, est un stade tunisien situé dans le quartier du Belvédère à Tunis. Il s'agit d'un stade polyvalent de 18 000 spectateurs, qui a abrité la coupe d'Afrique des nations 1965. Il est rénové pour accueillir deux rencontres de la coupe d'Afrique des nations 1994. Longtemps stade principal de la capitale, il est supplanté par le stade olympique d'El Menzah en 1967 puis par le stade olympique de Radès en 2001, tous deux plus grands et plus modernes."
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chedly_Zouiten_stadium"
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stade_Chedli_Zouiten"
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdxnr"
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chedly_Zouiten_stadium"
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Chedly_Zouiten"
"http://fr.dbpedia.org/resource/Stade_Chedly-Zouiten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_Chedli_Zouiten"
