"subject","predicate","object"
"http://fr.dbpedia.org/resource/Model_3","http://www.w3.org/2000/01/rdf-schema#label","List of Sega arcade system boards"
"http://fr.dbpedia.org/resource/Model_3","http://www.w3.org/2000/01/rdf-schema#label","Model 3"
"http://fr.dbpedia.org/resource/Model_3","http://www.w3.org/2000/01/rdf-schema#label","Sega Model 3"
"http://fr.dbpedia.org/resource/Model_3","http://www.w3.org/2000/01/rdf-schema#label","Sega Model 3"
"http://fr.dbpedia.org/resource/Model_3","http://www.w3.org/2000/01/rdf-schema#label","Sega Model 3"
"http://fr.dbpedia.org/resource/Model_3","http://www.w3.org/2000/01/rdf-schema#comment","Le Model 3 est un système d'arcade introduit par Sega en 1996 dans les salles d'arcade."
"http://fr.dbpedia.org/resource/Model_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sega_Model_3"
"http://fr.dbpedia.org/resource/Model_3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sega_Model_3"
"http://fr.dbpedia.org/resource/Model_3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sega_Model_3"
"http://fr.dbpedia.org/resource/Model_3","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sega_Model_3"
"http://fr.dbpedia.org/resource/Model_3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MODEL3"
"http://fr.dbpedia.org/resource/Model_3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nbv19"
"http://fr.dbpedia.org/resource/Model_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142301"
"http://fr.dbpedia.org/resource/Model_3","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Sega_arcade_system_boards"
"http://fr.dbpedia.org/resource/Model_3","http://dbpedia.org/ontology/wikiPageID",735889
"http://fr.dbpedia.org/resource/Model_3","http://dbpedia.org/ontology/wikiPageRevisionID",183535528
