"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://www.w3.org/2000/01/rdf-schema#label","Forêt sacrée de Kpassè"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://www.w3.org/2000/01/rdf-schema#comment","La forêt sacrée de Kpassè est un ilôt forestier situé à Ouidah – haut lieu du vaudou –, au sud du Bénin. Elle abrite plusieurs divinités autour desquelles s'organisent périodiquement de grandes cérémonies rituelles. C'est aussi un musée à ciel ouvert qui accueille de nombreux visiteurs."
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4ff6gmv"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Forêt_sacrée_de_Kpassè"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64913679"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageID",12637508
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageRevisionID",185569899
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viperinae"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_décidue"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantique_(département)"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_sacré"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(serpent)"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouidah"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudou"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milicia_excelsa"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_pour_l'environnement_mondial"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_au_Bénin"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mami_Wata"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogun_(divinité)"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newbouldia_laevis"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaya_senegalensis"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Bénin"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_houéda"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocynaceae"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Bénin"
"http://fr.dbpedia.org/resource/Forêt_sacrée_de_Kpassè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubiaceae"
