"subject","predicate","object"
"http://fr.dbpedia.org/resource/Power_quality","http://www.w3.org/2000/01/rdf-schema#label","Качество электрической энергии"
"http://fr.dbpedia.org/resource/Power_quality","http://www.w3.org/2000/01/rdf-schema#label","جودة القدرة"
"http://fr.dbpedia.org/resource/Power_quality","http://www.w3.org/2000/01/rdf-schema#label","Spanningskwaliteit"
"http://fr.dbpedia.org/resource/Power_quality","http://www.w3.org/2000/01/rdf-schema#label","Calidad de suministro eléctrico"
"http://fr.dbpedia.org/resource/Power_quality","http://www.w3.org/2000/01/rdf-schema#label","Power quality"
"http://fr.dbpedia.org/resource/Power_quality","http://www.w3.org/2000/01/rdf-schema#comment","Le Power Quality n'a pas de traduction fixe en français. On parle indifféremment de qualité de l’énergie, de l'onde, du courant, de la tension ou de l'électricité. Mais dans le milieu technique le terme Power Quality sera aussi utilisé ainsi que sa forme abrégée PQ."
"http://fr.dbpedia.org/resource/Power_quality","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Power-Quality"
"http://fr.dbpedia.org/resource/Power_quality","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electric_power_quality"
"http://fr.dbpedia.org/resource/Power_quality","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qualità_dell'energia"
"http://fr.dbpedia.org/resource/Power_quality","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jakość_energii_elektrycznej"
"http://fr.dbpedia.org/resource/Power_quality","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kvalita_elektrické_energie"
"http://fr.dbpedia.org/resource/Power_quality","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جودة_القدرة"
"http://fr.dbpedia.org/resource/Power_quality","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विद्युत_शक्ति_की_गुणवत्ता"
"http://fr.dbpedia.org/resource/Power_quality","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বৈদ্যুতিক_ক্ষমতা_গুণমান"
"http://fr.dbpedia.org/resource/Power_quality","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1780079"
