"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alteraraneus_gracilipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alteraraneus_gracilipes","http://www.w3.org/2000/01/rdf-schema#label","Alteraraneus gracilipes"
"http://fr.dbpedia.org/resource/Alteraraneus_gracilipes","http://www.w3.org/2000/01/rdf-schema#comment","Alteraraneus gracilipes, unique représentant du genre Alteraraneus, est une espèce fossile d'araignées aranéomorphes de la famille des Zarqaraneidae."
"http://fr.dbpedia.org/resource/Alteraraneus_gracilipes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3bgz0sc"
"http://fr.dbpedia.org/resource/Alteraraneus_gracilipes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60887954"
"http://fr.dbpedia.org/resource/Alteraraneus_gracilipes","http://dbpedia.org/ontology/wikiPageID",12332849
"http://fr.dbpedia.org/resource/Alteraraneus_gracilipes","http://dbpedia.org/ontology/wikiPageRevisionID",188502343
"http://fr.dbpedia.org/resource/Alteraraneus_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Alteraraneus_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Wunderlich"
"http://fr.dbpedia.org/resource/Alteraraneus_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Alteraraneus_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Alteraraneus_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Converszarqaraneus_annulipedes"
"http://fr.dbpedia.org/resource/Alteraraneus_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Alteraraneus_gracilipes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proxiaraneus_rarus"
