"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2000/01/rdf-schema#label","Gendarmerie nationale (France)"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gendarmerie_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gendarmeri_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ژاندارمری_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Полиция_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εθνική_Χωροφυλακή_(Γαλλία)"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gendarmerie_nationale"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الدرك_الوطني_الفرنسي"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7011276"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Gendarmerie_nationale"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuska_Żandarmeria_Narodowa"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_Gendarmerie"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國國家憲兵"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランス国家憲兵隊"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gendarmerie_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Prancūzijos_žandarmerija"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Francoska_žandarmerija"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://dbpedia.org/ontology/wikiPageID",436936
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",182171598
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2004/02/skos/core#prefLabel","Gendarmerie nationale (France)"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gendarmerie_nationale_(France)?oldid=182171598&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Police_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Service_public_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_nationale_(France)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gendarmerie_par_pays"
