"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hème_o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Hème_o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Hème_o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Hème_o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hème_o","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Hème_o","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Hème_o","http://www.w3.org/2000/01/rdf-schema#label","Hème o"
"http://fr.dbpedia.org/resource/Hème_o","http://www.w3.org/2000/01/rdf-schema#label","Гем O"
"http://fr.dbpedia.org/resource/Hème_o","http://www.w3.org/2000/01/rdf-schema#comment","L’hème o est une forme d'hème étroitement apparentée à l'hème a qu'il remplace par exemple chez Escherichia coli. La chaîne latérale terpénoïde est la même dans les deux cas, tandis que l'aldéhyde –CHO en position 8 est remplacé par un groupe méthyle –CH3, comme dans l'hème b."
"http://fr.dbpedia.org/resource/Hème_o","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0001162"
"http://fr.dbpedia.org/resource/Hème_o","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=137397-56-9"
"http://fr.dbpedia.org/resource/Hème_o","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22MSDQYARVLRSHGB-HQRZMRPPSA-L%22InChIKey"
"http://fr.dbpedia.org/resource/Hème_o","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1=C(C2=CC3=NC(=CC4=C(C(=C(N-4)C=C5C(=C(C(=N5)C=C1N-2)C(CCC=CCCC=CCCC=C(C)C(C)C)O)C)C)CCC(=O)O)C(=C3C)CCC(=O)O)C=C.Fe+2"
