"subject","predicate","object"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1976_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1976_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1976_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1976_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1976_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1976_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1976_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1976_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1976_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1976_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1976_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai Giochi della XXI Olimpiade - 200 metri piani femminili"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1976_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","200 mètres féminin aux Jeux olympiques d'été de 1976 (athlétisme)"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1976_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","200 meter för damer i friidrott vid olympiska sommarspelen 1976"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1976_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1976 Summer Olympics – Women's 200 metres"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1976_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 200 mètres féminin aux Jeux olympiques de 1976 s'est déroulée du 26 au 28 juillet 1976 au Stade olympique de Montréal, au Canada. Elle est remportée par l'Est-allemande Bärbel Eckert qui établit un nouveau record olympique en 22 s 37."
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1976_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/200_meter_för_damer_i_friidrott_vid_olympiska_sommarspelen_1976"
"http://fr.dbpedia.org/resource/200_mètres_féminin_aux_Jeux_olympiques_d'été_de_1976_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XXI_Olimpiade_-_200_metri_piani_femminili"
