"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2000/01/rdf-schema#label","Otjimbingwe"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2000/01/rdf-schema#label","Otjimbingwe"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2000/01/rdf-schema#label","Otjimbingwe"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2000/01/rdf-schema#label","Otjimbingwe"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2000/01/rdf-schema#label","Otjimbingwe"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2000/01/rdf-schema#comment","Otjimbingwe est une implantation coloniale, dans la région d'Erongo, au centre de la Namibie. Elle compte environ 8 000 habitants."
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Otjimbingwe"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Otjimbingwe"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Очимбингве"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Otjimbingwe"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otjimbingwe"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dtdkr"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Otjimbingwe"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Otjimbingwe"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3353871/"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otjimbingwe"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Otjimbingwe"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464050"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Otjimbingwe"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://dbpedia.org/ontology/wikiPageID",5779312
"http://fr.dbpedia.org/resource/Otjimbingwe","http://dbpedia.org/ontology/wikiPageRevisionID",171233205
"http://fr.dbpedia.org/resource/Otjimbingwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Namibie"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pulverturm_otjimbingwe_namibia_2012.jpg"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swakopmund"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rheinische_missionskirche_otjimbingwe_namibia.jpg"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_missions_du_Rhin"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windhoek"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Witbooi"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Ouest_africain_allemand"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Göring"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://dbpedia.org/ontology/wikiPageLength",2076
"http://fr.dbpedia.org/resource/Otjimbingwe","http://www.georss.org/georss/point","-22.3575 16.128611111111"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Namibie"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Otjimbingwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
