"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_féminines_de_boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Qualifications des épreuves féminines de boxe aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_féminines_de_boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Les qualifications des épreuves féminines de boxe aux Jeux olympiques d'été de 2012 sont divisées en 10 catégories de poids."
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_féminines_de_boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyk7cx4"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_féminines_de_boxe_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412778"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_féminines_de_boxe_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageID",6505639
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_féminines_de_boxe_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",167188880
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_féminines_de_boxe_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihaela_Lăcătuş"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_féminines_de_boxe_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Pritchard"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_féminines_de_boxe_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siona_Fernandes"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_féminines_de_boxe_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_boxe_amateur_2012"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_féminines_de_boxe_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boxe_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_féminines_de_boxe_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Vystropova"
"http://fr.dbpedia.org/resource/Qualifications_des_épreuves_féminines_de_boxe_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claressa_Maria_Shields"
