"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Yves Lambert"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Yves Lambert"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Yves Lambert"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Yves Lambert est un linguiste français né le 30 mai 1949."
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/356350"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/356940"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu20211127072"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003491385"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8203_938X"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000471125"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119108337#about"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073748064"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pierre-Yves_Lambert"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre-Yves_Lambert"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332412"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90581394"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90619996"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17225204"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026962713/id"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/401713"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85159299"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rr1s"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pierre-Yves_Lambert"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://dbpedia.org/ontology/wikiPageID",1369133
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://dbpedia.org/ontology/wikiPageRevisionID",190805165
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venceslas_Kruta"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1948"
"http://fr.dbpedia.org/resource/Pierre-Yves_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_correspondant_de_l'Académie_des_inscriptions_et_belles-lettres"
