"subject","predicate","object"
"http://fr.dbpedia.org/resource/Offensive_dans_le_nord_du_Tchad_en_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Offensive_dans_le_nord_du_Tchad_en_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Offensive_dans_le_nord_du_Tchad_en_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Offensive_dans_le_nord_du_Tchad_en_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Offensive_dans_le_nord_du_Tchad_en_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Offensive_dans_le_nord_du_Tchad_en_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Offensive_dans_le_nord_du_Tchad_en_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Offensive_dans_le_nord_du_Tchad_en_2021","http://www.w3.org/2000/01/rdf-schema#label","Ofensiva en el norte de Chad de 2021"
"http://fr.dbpedia.org/resource/Offensive_dans_le_nord_du_Tchad_en_2021","http://www.w3.org/2000/01/rdf-schema#label","2021 Northern Chad offensive"
"http://fr.dbpedia.org/resource/Offensive_dans_le_nord_du_Tchad_en_2021","http://www.w3.org/2000/01/rdf-schema#label","Offensive dans le nord du Tchad en 2021"
"http://fr.dbpedia.org/resource/Offensive_dans_le_nord_du_Tchad_en_2021","http://www.w3.org/2000/01/rdf-schema#comment","L'offensive du Kanem a lieu depuis le 11 avril 2021, dans les régions de Kanem, Tibesti et Borkou, au nord-ouest du Tchad. Elle est lancée depuis la Libye par les rebelles tchadiens du Front pour l’alternance et la concorde au Tchad (FACT) à la suite de l'élection présidentielle tchadienne de 2021. Le président tchadien Idriss Déby est mortellement blessé lors des combats."
"http://fr.dbpedia.org/resource/Offensive_dans_le_nord_du_Tchad_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Наступленне_на_поўначы_Чада"
"http://fr.dbpedia.org/resource/Offensive_dans_le_nord_du_Tchad_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Northern_Chad_offensive"
"http://fr.dbpedia.org/resource/Offensive_dans_le_nord_du_Tchad_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мятеж_в_Чаде_(2021)"
"http://fr.dbpedia.org/resource/Offensive_dans_le_nord_du_Tchad_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ofensiva_en_el_norte_de_Chad_de_2021"
