"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2000/01/rdf-schema#label","Электренай"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2000/01/rdf-schema#label","Elektrėnai"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2000/01/rdf-schema#label","Elektrėnai (stad)"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2000/01/rdf-schema#label","Elektrėnai"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2000/01/rdf-schema#label","Elektrėnai"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2000/01/rdf-schema#label","Elektrėnai"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2000/01/rdf-schema#label","Електренай"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2000/01/rdf-schema#label","Elektrėnai"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2000/01/rdf-schema#label","エレクトレナイ"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2000/01/rdf-schema#label","Elektrėnai"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2000/01/rdf-schema#comment","Elektrėnai est une ville de Lituanie comptant 14 050 habitants (recensement de 2001). Située avantageusement entre les deux plus grosses villes du pays, Vilnius et Kaunas, elle est depuis 2000 capitale administrative de la municipalité d'Elektrėnai dans l'apskritis de Vilnius."
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Elektrenai.ogg"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elektrėnai"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Elektrėnai"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Elektrenay"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elektrėnai_(stad)"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/الیکترینئی"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکترنای"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286554"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/599602/"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elektrėnai"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Elektrėnai"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃莱克特雷奈"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elektrėnai"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Электренай"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレクトレナイ"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2002/07/owl#sameAs","http://na.dbpedia.org/resource/Elektrėnai"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الکترنای"
"http://fr.dbpedia.org/resource/Elektrėnai","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Elektrėnai"
