"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2000/01/rdf-schema#label","Alfred Savoir"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2000/01/rdf-schema#label","Alfred Savoir"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2000/01/rdf-schema#label","الفريد سافوار"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Poznański dit Alfred Savoir, né dans la ville polonaise de Łódź le 23 janvier 1883 et mort dans le 16e arrondissement de Paris le 26 juin 1934, est un dramaturge français."
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=50004"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa359917/alfred-savoir"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=4049"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000117008"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0767878"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/81247"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/cb90bf0672c0485c994900bee8c6492c"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=138997"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0185573"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w628125n"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2278_2152"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/292121"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/217405/"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87911786"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/psb.24103.1"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34527223"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2310772A"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p167688553"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132079518"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Savoir"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123232208#about"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032145594/id"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alfred_Poznański"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record127444"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4hms5"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفريد_سافوار"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835441"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/240768"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Łódź"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageID",3856873
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageRevisionID",191513528
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Cooper"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudette_Colbert"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Femina_(Paris)"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łódź"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Daunou"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Michel_(Paris)"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pépinière-Théâtre"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theater_am_Schiffbauerdamm"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montpellier"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlton_Andrews"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Wood"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Rey_(dramaturge)"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Œuvre"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Avenue"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Łódź"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Huitième_Femme_de_Barbe-Bleue_(film,_1938)"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Brackett"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Montpellier"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1883"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Baty"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Huitième_Femme_de_Barbe-Bleue_(film,_1923)"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Couturière_de_Lunéville"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_boulevard"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Lubitsch"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Congrès"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puritanisme"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_C._de_Mille"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1934"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Paris)"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Hermant"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Cardin"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jouvet"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustaf_Gründgens"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bernard_Shaw"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Picard_(dramaturge)"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lorre"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntley_Gordon"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clare_Kummer"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Lunt"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Porte-Saint-Martin"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Kampers"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Pigalle"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Berry"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Montparnasse"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carola_Neher"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Nozière"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Antoine_-_Simone-Berriau"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Gérard"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Tolstoï"
"http://fr.dbpedia.org/resource/Alfred_Savoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Swanson"
