"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2000/01/rdf-schema#label","Dionizjusz Dobry z Heraklei"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2000/01/rdf-schema#label","Denys d'Héraclée"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2000/01/rdf-schema#label","Діонісій Гераклейський"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2000/01/rdf-schema#label","Dionís d'Heraclea (tirà)"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2000/01/rdf-schema#label","Dionísio (tirano de Heracleia Pôntica)"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2000/01/rdf-schema#comment","Denys d'Héraclée, dit Dionysios (en grec Διoνυσιoς), fut un des tyrans de la ville grecque d'Héraclée du Pont située sur la Mer Noire. Il succède à son père, Cléarque, fondateur de la tyrannie dans cette cité, et règne d'abord conjointement avec son frère Thimothée, puis seul à la mort de ce dernier. Né vers 351 av. J.-C. Denys d'Héraclée meurt à 55 ans, vraisemblablement en raison de son obésité, en 306 av. J.-C."
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Xenophôn-Denys_d'Héraclée.wav"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00736593&tree=LEO"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дионисий_от_Хераклея"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дионизије_од_Хераклеје"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dionysios_von_Herakleia"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dionysius_Heracleotes"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діонісій_Гераклейський"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dionísio_(tirano_de_Heracleia_Pôntica)"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dionysius_of_Heraclea"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643379"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dionisio_di_Eraclea"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیونیسیوس_هراکلیا"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07yk6k"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дионисий_(царь_Гераклеи)"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dionís_d'Heraclea_(tirà)"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dionizjusz_Dobry_z_Heraklei"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫拉克利亞的戴歐尼修斯"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Héraclée_du_Pont"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Héraclée_du_Pont"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://dbpedia.org/ontology/wikiPageID",1040510
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://dbpedia.org/ontology/wikiPageRevisionID",189556089
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléarque_d'Héraclée"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléopâtre_de_Macédoine"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paphlagonie"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/306_av._J.-C."
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amastris"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/351_av._J.-C."
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Denys_d'Héraclée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_(général)"
