"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2000/01/rdf-schema#label","Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2000/01/rdf-schema#label","Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2000/01/rdf-schema#label","Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2000/01/rdf-schema#label","Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2000/01/rdf-schema#label","Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2000/01/rdf-schema#comment","Chapalichthys est un genre de poissons téléostéens (Teleostei). Ce genre fait partie de la famille des Goodeidae, dont toutes les espèces vivent dans une région du Mexique appelée « Mesa Centrale »."
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=268717"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=646830"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/27487"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2347640"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/87363"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=3897"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id326792"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/208327"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lqcjyf"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2717138"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageID",1179530
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageRevisionID",177530899
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Eugene_Meek"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapalichthys_encaustus"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapalichthys_peraticus"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teleostei"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyprinodontiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapalichthys_pardalis"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodeidae"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francevivipares.fr/"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/wikiPageLength",2261
"http://fr.dbpedia.org/resource/Chapalichthys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Chapalichthys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyprinodontiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chapalichthys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_genre"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapalichthys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapalichthys?oldid=177530899&ns=0"
"http://fr.dbpedia.org/resource/Chapalichthys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FMIB_40473_Charcodon_encaustus_Jordan_&_Snyder,_new_species_Type.jpeg"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/commons","Category:Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://fr.dbpedia.org/property/wikispecies","Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FMIB_40473_Charcodon_encaustus_Jordan_&_Snyder,_new_species_Type.jpeg?width=300"
"http://fr.dbpedia.org/resource/Chapalichthys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapalichthys"
"http://fr.dbpedia.org/resource/Chapalichthys","http://dbpedia.org/ontology/abstract","Chapalichthys est un genre de poissons téléostéens (Teleostei). Ce genre fait partie de la famille des Goodeidae, dont toutes les espèces vivent dans une région du Mexique appelée « Mesa Centrale »."
