"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteauroux_Classic_de_l'Indre_2012","http://www.w3.org/2000/01/rdf-schema#label","Châteauroux Classic de l'Indre 2012"
"http://fr.dbpedia.org/resource/Châteauroux_Classic_de_l'Indre_2012","http://www.w3.org/2000/01/rdf-schema#comment","La 9e édition de la Châteauroux Classic de l'Indre s'est déroulée le 19 août 2012 sous une chaleur accablante. Au terme des 201 kilomètres au programme de l'épreuve, c'est au sprint que s'est une nouvelle fois jouée la victoire. Sprint remporté par le brésilien Rafael Andriato (Farnese Vini-Selle Italia) qui s'est joué du Biélorusse Yauheni Hutarovich (FDJ-BigMat) et du Français Yohann Gène (Europcar) dans les derniers hectomètres pour remporter la course tandis que son leader, Andrea Guardini avait lui goûté au goudron de l'Indre quelques kilomètres plus tôt."
"http://fr.dbpedia.org/resource/Châteauroux_Classic_de_l'Indre_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971904"
"http://fr.dbpedia.org/resource/Châteauroux_Classic_de_l'Indre_2012","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Châteauroux_Classic_de_l'Indre_2012"
"http://fr.dbpedia.org/resource/Châteauroux_Classic_de_l'Indre_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyk1bf0"
"http://fr.dbpedia.org/resource/Châteauroux_Classic_de_l'Indre_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Châteauroux_Classic_de_l'Indre_2012"
"http://fr.dbpedia.org/resource/Châteauroux_Classic_de_l'Indre_2012","http://dbpedia.org/ontology/wikiPageID",6501362
"http://fr.dbpedia.org/resource/Châteauroux_Classic_de_l'Indre_2012","http://dbpedia.org/ontology/wikiPageRevisionID",161048980
"http://fr.dbpedia.org/resource/Châteauroux_Classic_de_l'Indre_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux_Classic_de_l'Indre_2011"
"http://fr.dbpedia.org/resource/Châteauroux_Classic_de_l'Indre_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Châteauroux_Classic_de_l'Indre"
