"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Église à Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26972433"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Nantes","http://dbpedia.org/ontology/wikiPageID",6992370
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",135943406
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Nantes","http://www.w3.org/2004/02/skos/core#prefLabel","Église à Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Nantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_à_Nantes?oldid=135943406&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Nantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Nantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Nantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_en_France_par_ville"
